Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Tradetech Alpha,2138003C3AQBXS54WM47,-,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,AVI,ZAE000049433,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,AFRRAINBOWJSE,ZAE000054045,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,WOOLWORTHSJSE,ZAE000063863,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,FIRSTRAND,ZAE000066304,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,ASPENPHARMA,ZAE000066692,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,SANLAM,ZAE000070660,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,TIGERBRANDS,ZAE000071080,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,IMPALAPLAJSE,ZAE000083648,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,EXXAROJSE,ZAE000084992,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,KUMBA,ZAE000085346,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,STANDARDBANK,ZAE000109815,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,BIDVEST,ZAE000117321,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,VODACOM,ZAE000132577,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,MASSMARTJSE,ZAE000152617,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,GROWTHPOINTJSE,ZAE000179420,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,MRPRICE,ZAE000200457,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,RANDMERCJSE,ZAE000210688,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,OLDMUTUALJSE,ZAE000255360,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,BARCLAYSZAR,ZAE000255915,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,MULTICHOICE,ZAE000265971,,,,,,,,,,
Currency,ZAR,-,,,,,,,,,,
Financial Instrument,ZCASH,N/A,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
100UK,09:30,1,-,-,"6,598.25000",10:02:30,"17,635.64",Other,N/A,Electronic,"6,595.65","6,596.85"
100UK,11:30,1,-,-,"6,581.25000",11:47:09,"440,917.43",Other,N/A,Electronic,"6,587.15","6,588.35"
100UK,13:30,1,-,-,"6,587.75000",13:51:29,"882,705.80",Other,N/A,Electronic,"6,579.65","6,580.85"
100UK,15:30,1,-,-,"6,578.00000",15:34:50,"881,399.38",Other,N/A,Electronic,"6,586.65","6,587.85"
100UK.X3,09:30,1,-,-,"6,591.20000",9:35:16,"185,363.89",Other,N/A,Electronic,-,-
100UK.X3,11:30,1,-,-,"6,572.20000",12:32:31,"2,638.10",Other,N/A,Electronic,-,-
100UK.X3,13:30,1,-,-,"6,587.20000",13:45:21,"176,274.79",Other,N/A,Electronic,-,-
100UK.X3,15:30,1,-,-,"6,577.20000",16:55:25,"176,007.19",Other,N/A,Electronic,-,-
ABBOTT,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ABBOTT,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ABBOTT,13:30,1,-,-,107.31000,14:37:30,536.55,Other,N/A,Electronic,-,-
ABBOTT,15:30,1,-,-,105.76000,17:33:03,528.80,Other,N/A,Electronic,105.88,106.05
ACTIVISION,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ACTIVISION,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ACTIVISION,13:30,1,-,-,83.68000,14:31:00,"1,506.24",Other,N/A,Electronic,-,-
ACTIVISION,15:30,1,-,-,83.03000,15:49:01,830.30,Other,N/A,Electronic,82.76,82.84
ACWI,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ACWI,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ACWI,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ACWI,15:30,1,-,-,88.98000,18:38:38,88.98,Other,N/A,Electronic,89.78,89.98
ADIDAS AG,09:30,1,-,-,281.90000,9:36:51,680.93,Other,N/A,Electronic,281.05,281.55
ADIDAS AG,11:30,1,-,-,282.70000,11:52:06,"6,828.62",Other,N/A,Electronic,282.30,282.80
ADIDAS AG,13:30,1,-,-,282.80000,13:59:29,683.10,Other,N/A,Electronic,282.75,283.25
ADIDAS AG,15:30,1,-,-,283.80000,16:02:23,"1,713.80",Other,N/A,Electronic,283.40,283.90
ADOBE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ADOBE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ADOBE,13:30,1,-,-,492.90000,14:31:01,492.90,Other,N/A,Electronic,-,-
ADOBE,15:30,1,-,-,495.98000,15:54:46,495.98,Other,N/A,Electronic,493.88,495.72
AEP.OQ,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AEP.OQ,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AEP.OQ,13:30,1,-,-,83.15000,15:06:24,"1,663.00",Other,N/A,Electronic,-,-
AEP.OQ,15:30,1,-,-,83.64000,15:48:02,836.40,Other,N/A,Electronic,-,-
AFXG.DE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AFXG.DE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AFXG.DE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AFXG.DE,15:30,1,-,-,108.30000,15:48:30,261.60,Other,N/A,Electronic,-,-
AIG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIG,13:30,1,-,-,39.92000,14:36:02,598.80,Other,N/A,Electronic,-,-
AIG,15:30,1,-,-,-,-,-,Other,N/A,Electronic,39.97,40.07
AIRFRANCEKLM.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIRFRANCEKLM.X3,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIRFRANCEKLM.X3,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIRFRANCEKLM.X3,15:30,1,-,-,5.19000,16:05:21,"2,950.31",Other,N/A,Electronic,-,-
AIRG.DE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIRG.DE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIRG.DE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIRG.DE,15:30,1,-,-,92.53000,16:29:55,223.51,Other,N/A,Electronic,-,-
AIRPRODCHEM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIRPRODCHEM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIRPRODCHEM,13:30,1,-,-,270.08000,15:20:28,"2,700.80",Other,N/A,Electronic,-,-
AIRPRODCHEM,15:30,1,-,-,-,-,-,Other,N/A,Electronic,269.23,269.89
AIXGN.DE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIXGN.DE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIXGN.DE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AIXGN.DE,15:30,1,-,-,12.98500,16:22:40,"4,704.79",Other,N/A,Electronic,-,-
ALASKAAIR,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALASKAAIR,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALASKAAIR,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALASKAAIR,15:30,1,-,-,49.97000,18:35:02,499.70,Other,N/A,Electronic,51.17,51.44
ALIBABA,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALIBABA,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALIBABA,13:30,1,-,-,267.34000,14:30:33,267.34,Other,N/A,Electronic,-,-
ALIBABA,15:30,1,266.53000,266.53,-,-,-,Other,N/A,Electronic,266.34,266.78
ALIBABA.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALIBABA.X3,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALIBABA.X3,13:30,1,-,-,265.69000,14:48:37,"17,701.87",Other,N/A,Electronic,-,-
ALIBABA.X3,15:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALLIANZ AG,09:30,1,-,-,197.78000,9:59:11,238.87,Other,N/A,Electronic,197.41,197.81
ALLIANZ AG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,197.31,197.71
ALLIANZ AG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,197.98,198.38
ALLIANZ AG,15:30,1,-,-,197.30000,16:28:37,"11,914.45",Other,N/A,Electronic,197.35,197.75
ALPHA,09:30,1,-,-,0.91900,9:47:49,"5,549.61",Other,N/A,Electronic,0.92,0.93
ALPHA,11:30,1,-,-,-,-,-,Other,N/A,Electronic,0.93,0.94
ALPHA,13:30,1,-,-,0.93969,14:34:30,"68,094.56",Other,N/A,Electronic,0.93,0.94
ALPHA,15:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALSTOM,09:30,1,-,-,44.36000,10:35:26,269.98,Other,N/A,Electronic,44.38,44.45
ALSTOM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,44.60,44.67
ALSTOM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,44.81,44.90
ALSTOM,15:30,1,-,-,-,-,-,Other,N/A,Electronic,44.99,45.06
ALTRIA,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALTRIA,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ALTRIA,13:30,1,-,-,42.42000,14:31:20,"2,163.42",Other,N/A,Electronic,-,-
ALTRIA,15:30,1,-,-,42.72000,15:51:06,"4,272.00",Other,N/A,Electronic,42.67,42.72
AMAIRLINES,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMAIRLINES,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMAIRLINES,13:30,1,-,-,18.59000,14:31:00,371.80,Other,N/A,Electronic,-,-
AMAIRLINES,15:30,1,-,-,18.02000,15:37:17,90.10,Other,N/A,Electronic,18.16,18.21
AMAZON.COM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMAZON.COM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMAZON.COM,13:30,1,-,-,"3,157.32000",14:40:37,"3,145.96",Other,N/A,Electronic,-,-
AMAZON.COM,15:30,1,-,-,"3,158.75000",15:33:25,"3,125.39",Other,N/A,Electronic,"3,152.70","3,154.46"
AMD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMD,13:30,1,-,-,92.41000,14:38:32,"1,016.51",Other,N/A,Electronic,-,-
AMD,15:30,1,-,-,94.16000,16:03:12,"1,035.76",Other,N/A,Electronic,92.74,92.80
AMGEN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMGEN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMGEN,13:30,1,-,-,230.22000,14:35:46,920.88,Other,N/A,Electronic,-,-
AMGEN,15:30,1,-,-,229.44000,15:36:47,917.76,Other,N/A,Electronic,229.36,230.20
AMTOWER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMTOWER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMTOWER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMTOWER,15:30,1,-,-,217.80000,17:54:04,"1,960.20",Other,N/A,Electronic,219.38,219.86
AMZN.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMZN.X3,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AMZN.X3,13:30,1,-,-,"3,156.02000",14:49:49,"42,446.89",Other,N/A,Electronic,-,-
AMZN.X3,15:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ANALOGDEVICE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ANALOGDEVICE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ANALOGDEVICE,13:30,1,-,-,145.12000,14:41:09,"1,306.08",Other,N/A,Electronic,-,-
ANALOGDEVICE,15:30,1,-,-,-,-,-,Other,N/A,Electronic,145.39,145.55
APACHE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
APACHE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
APACHE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
APACHE,15:30,1,-,-,14.96000,18:38:50,"1,473.54",Other,N/A,Electronic,15.34,15.43
APPLE INC,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
APPLE INC,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
APPLE INC,13:30,1,-,-,124.01000,14:33:06,124.01,Other,N/A,Electronic,-,-
APPLE INC,15:30,1,125.05500,"18,759.50",-,-,-,Other,N/A,Electronic,125.05,125.12
APPLE.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
APPLE.X3,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
APPLE.X3,13:30,1,-,-,125.25000,14:46:05,"3,032.19",Other,N/A,Electronic,-,-
APPLE.X3,15:30,1,-,-,122.32000,18:33:30,"3,235.93",Other,N/A,Electronic,-,-
APPLIEDMAT,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
APPLIEDMAT,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
APPLIEDMAT,13:30,1,-,-,89.24000,15:12:19,89.24,Other,N/A,Electronic,-,-
APPLIEDMAT,15:30,1,-,-,89.03000,17:12:48,712.24,Other,N/A,Electronic,89.60,89.70
ASTRAZENECA.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ASTRAZENECA.X3,11:30,1,-,-,"8,114.50000",12:56:04,"109,154.86",Other,N/A,Electronic,-,-
ASTRAZENECA.X3,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ASTRAZENECA.X3,15:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AT&T INC,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AT&T INC,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AT&T INC,13:30,1,-,-,31.59000,15:02:43,473.85,Other,N/A,Electronic,-,-
AT&T INC,15:30,1,-,-,31.61000,15:35:58,126.44,Other,N/A,Electronic,31.47,31.52
AUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUD,11:30,1,-,-,0.74722,12:43:38,"1,001.22",Other,N/A,Electronic,-,-
AUD,13:30,1,-,-,0.74636,15:24:36,"3,000.19",Other,N/A,Electronic,-,-
AUD,15:30,1,-,-,0.74395,18:08:02,"9,968.33",Other,N/A,Electronic,-,-
AUD/CAD.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUD/CAD.X3,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUD/CAD.X3,13:30,1,-,-,0.95495,14:59:53,"1,276.27",Other,N/A,Electronic,-,-
AUD/CAD.X3,15:30,1,-,-,0.95425,21:21:10,"1,903.29",Other,N/A,Electronic,-,-
AUD/JPY.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUD/JPY.X3,11:30,1,-,-,77.78600,11:48:25,"1,034.31",Other,N/A,Electronic,-,-
AUD/JPY.X3,13:30,1,-,-,77.79800,15:11:02,"1,040.82",Other,N/A,Electronic,-,-
AUD/JPY.X3,15:30,1,-,-,77.57900,21:16:54,"5,157.80",Other,N/A,Electronic,-,-
AUD/NZD.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUD/NZD.X3,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUD/NZD.X3,13:30,1,-,-,1.05754,13:47:24,"2,109.30",Other,N/A,Electronic,-,-
AUD/NZD.X3,15:30,1,-,-,1.05820,16:22:20,"1,410.09",Other,N/A,Electronic,-,-
AUD/USD.X3,09:30,1,-,-,0.74694,9:40:40,"9,994.13",Other,N/A,Electronic,-,-
AUD/USD.X3,11:30,1,-,-,0.74831,13:13:11,"2,002.49",Other,N/A,Electronic,-,-
AUD/USD.X3,13:30,1,-,-,0.74671,15:07:38,"29,973.16",Other,N/A,Electronic,-,-
AUD/USD.X3,15:30,1,-,-,0.74501,16:25:43,"1,500.18",Other,N/A,Electronic,-,-
AUDCAD,09:30,1,0.95477,744.94,-,-,-,Other,N/A,Electronic,0.95,0.95
AUDCAD,11:30,1,0.95610,"4,475.89",-,-,-,Other,N/A,Electronic,0.96,0.96
AUDCAD,13:30,1,-,-,0.95573,13:41:16,745.69,Other,N/A,Electronic,0.96,0.96
AUDCAD,15:30,1,0.95419,"2,977.96",-,-,-,Other,N/A,Electronic,0.95,0.95
AUDCHF,09:30,1,-,-,0.66322,9:32:01,745.73,Other,N/A,Electronic,0.66,0.66
AUDCHF,11:30,1,0.66372,"2,238.87",-,-,-,Other,N/A,Electronic,0.66,0.66
AUDCHF,13:30,1,-,-,0.66446,13:37:15,"1,494.24",Other,N/A,Electronic,0.66,0.66
AUDCHF,15:30,1,-,-,0.66383,15:34:24,"1,492.83",Other,N/A,Electronic,0.66,0.66
AUDJPY,09:30,1,77.78333,"374,768.22",-,-,-,Other,N/A,Electronic,77.75,77.79
AUDJPY,11:30,1,-,-,77.85800,11:33:35,747.20,Other,N/A,Electronic,77.85,77.89
AUDJPY,13:30,1,77.90650,"2,990.67",-,-,-,Other,N/A,Electronic,77.88,77.92
AUDJPY,15:30,1,-,-,77.77400,15:37:17,746.40,Other,N/A,Electronic,77.79,77.83
AUDNZD,09:30,1,1.05481,740.71,-,-,-,Other,N/A,Electronic,1.05,1.06
AUDNZD,11:30,1,1.05584,"6,672.87",-,-,-,Other,N/A,Electronic,1.06,1.06
AUDNZD,13:30,1,1.05718,"108,390.49",-,-,-,Other,N/A,Electronic,1.06,1.06
AUDNZD,15:30,1,-,-,1.05748,15:36:28,742.58,Other,N/A,Electronic,1.06,1.06
AUDUSD,09:30,1,-,-,0.74690,9:41:57,742.13,Other,N/A,Electronic,0.75,0.75
AUDUSD,11:30,1,0.74752,"11,959.83",-,-,-,Other,N/A,Electronic,0.75,0.75
AUDUSD,13:30,1,-,-,0.74790,13:37:50,742.13,Other,N/A,Electronic,0.75,0.75
AUDUSD,15:30,1,-,-,0.74661,15:33:47,746.61,Other,N/A,Electronic,0.75,0.75
AUS200,09:30,1,-,-,"6,716.00000",10:48:16,"4,973.05",Other,N/A,Electronic,"6,717.00","6,720.00"
AUS200,11:30,1,-,-,-,-,-,Other,N/A,Electronic,"6,713.00","6,716.00"
AUS200,13:30,1,-,-,-,-,-,Other,N/A,Electronic,"6,700.00","6,703.00"
AUS200,15:30,1,-,-,-,-,-,Other,N/A,Electronic,"6,704.00","6,707.00"
AUTODESK,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUTODESK,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUTODESK,13:30,1,-,-,287.66000,14:36:44,862.98,Other,N/A,Electronic,-,-
AUTODESK,15:30,1,-,-,288.78000,16:01:36,"28,878.00",Other,N/A,Electronic,286.35,287.31
AVAGO,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AVAGO,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AVAGO,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AVAGO,15:30,1,-,-,414.15000,20:32:44,414.15,Other,N/A,Electronic,423.06,423.90
BAESYSTEMS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,517.68,518.93
BAESYSTEMS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BAESYSTEMS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,518.98,520.23
BAESYSTEMS,15:30,1,-,-,519.13000,15:40:45,690.28,Other,N/A,Electronic,517.68,518.93
BAIDU INC,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BAIDU INC,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BAIDU INC,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BAIDU INC,15:30,1,-,-,152.81000,18:33:19,"3,056.20",Other,N/A,Electronic,153.38,153.69
BANCO SANTANDER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,2.75,2.77
BANCO SANTANDER,11:30,1,-,-,2.75400,12:01:55,831.54,Other,N/A,Electronic,2.72,2.74
BANCO SANTANDER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,2.74,2.76
BANCO SANTANDER,15:30,1,-,-,-,-,-,Other,N/A,Electronic,2.75,2.77
BANK OF AMERICA,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BANK OF AMERICA,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BANK OF AMERICA,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BANK OF AMERICA,15:30,1,-,-,28.95000,17:36:47,57.90,Other,N/A,Electronic,29.09,29.14
BASF SE,09:30,1,-,-,63.95000,9:40:35,77.24,Other,N/A,Electronic,63.75,64.10
BASF SE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,63.63,63.98
BASF SE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,63.89,64.24
BASF SE,15:30,1,-,-,-,-,-,Other,N/A,Electronic,63.98,64.33
BAYER,09:30,1,-,-,47.51500,10:02:19,"1,147.72",Other,N/A,Electronic,47.41,47.66
BAYER,11:30,1,-,-,47.54500,12:42:20,"2,871.12",Other,N/A,Electronic,47.47,47.72
BAYER,13:30,1,-,-,47.71500,13:59:34,230.51,Other,N/A,Electronic,47.63,47.88
BAYER,15:30,1,-,-,-,-,-,Other,N/A,Electronic,47.51,47.76
BC8G.DE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BC8G.DE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BC8G.DE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BC8G.DE,15:30,1,-,-,175.80000,16:21:25,424.64,Other,N/A,Electronic,-,-
BEIERSDORF,09:30,1,-,-,91.30000,10:11:09,110.27,Other,N/A,Electronic,91.09,91.52
BEIERSDORF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,91.13,91.56
BEIERSDORF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,91.21,91.64
BEIERSDORF,15:30,1,-,-,-,-,-,Other,N/A,Electronic,91.00,91.43
BESTBUY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BESTBUY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BESTBUY,13:30,1,-,-,103.69000,15:00:34,"1,036.90",Other,N/A,Electronic,-,-
BESTBUY,15:30,1,-,-,-,-,-,Other,N/A,Electronic,103.12,103.28
BEYONDMEAT,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BEYONDMEAT,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BEYONDMEAT,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BEYONDMEAT,15:30,1,-,-,142.95000,17:11:19,"2,150.12",Other,N/A,Electronic,145.68,145.97
BIDS.L,09:30,1,-,-,5.40000,10:39:38,0.00,Other,N/A,Electronic,-,-
BIDS.L,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BIDS.L,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BIDS.L,15:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BLACKBERRY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BLACKBERRY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BLACKBERRY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BLACKBERRY,15:30,1,-,-,8.16000,18:38:54,"8,163.72",Other,N/A,Electronic,8.56,8.59
BLACKBERRY.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BLACKBERRY.X3,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BLACKBERRY.X3,13:30,1,-,-,8.51000,15:24:23,"1,138.65",Other,N/A,Electronic,-,-
BLACKBERRY.X3,15:30,1,-,-,8.36000,17:47:26,"1,138.65",Other,N/A,Electronic,-,-
BLACKROCK,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BLACKROCK,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BLACKROCK,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BLACKROCK,15:30,1,-,-,706.25000,15:38:36,"14,125.00",Other,N/A,Electronic,707.38,708.24
BMW AG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,73.57,73.77
BMW AG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,73.42,73.62
BMW AG,13:30,1,-,-,73.69000,13:59:02,445.00,Other,N/A,Electronic,73.83,74.03
BMW AG,15:30,1,-,-,-,-,-,Other,N/A,Electronic,73.45,73.65
BOEING CO,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BOEING CO,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BOEING CO,13:30,1,-,-,237.63000,14:44:08,237.63,Other,N/A,Electronic,-,-
BOEING CO,15:30,1,-,-,236.41000,15:38:48,236.41,Other,N/A,Electronic,236.15,236.66
BRENTOIL,09:30,1,-,-,49.21000,10:21:35,"4,921.00",Other,N/A,Electronic,49.32,49.35
BRENTOIL,11:30,1,-,-,48.89000,11:37:38,"2,444.50",Other,N/A,Electronic,48.91,48.94
BRENTOIL,13:30,1,49.13000,"294,780.00",-,-,-,Other,N/A,Electronic,49.13,49.17
BRENTOIL,15:30,1,49.07833,"330,727.80",-,-,-,Other,N/A,Electronic,49.34,49.37
BRISTOLMYERS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRISTOLMYERS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRISTOLMYERS,13:30,1,-,-,60.91000,15:10:32,"2,314.58",Other,N/A,Electronic,-,-
BRISTOLMYERS,15:30,1,-,-,60.82000,16:07:34,729.84,Other,N/A,Electronic,60.81,60.88
BTCFUTURES,09:30,1,-,-,"18,320.00000",10:37:08,916.00,Other,N/A,Electronic,"18,112.00","18,198.00"
BTCFUTURES,11:30,1,-,-,"18,400.00000",11:52:41,184.00,Other,N/A,Electronic,"18,327.00","18,413.00"
BTCFUTURES,13:30,1,-,-,"18,580.00000",13:58:37,185.80,Other,N/A,Electronic,"18,242.00","18,328.00"
BTCFUTURES,15:30,1,-,-,"18,335.00000",16:36:26,550.05,Other,N/A,Electronic,"18,344.50","18,430.50"
CAD/CHF.X3,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAD/CHF.X3,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAD/CHF.X3,13:30,1,-,-,0.69604,15:08:41,928.12,Other,N/A,Electronic,-,-
